Población extranjera a 1 de enero. Por distritos. 2000
Reus
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;148;..;..;..
Distrito II;350;..;..;..
Distrito III;363;..;..;..
Distrito IV;135;..;..;..
Distrito V;197;..;..;..
Distrito VI;303;..;..;..
Distrito VII;84;5;71,43;5,95
Distrito VIII;101;..;..;..
Distrito IX;17;..;..;..
Distrito X;12;..;..;..
Total;1710;7;100,00;0,41

