Población extranjera a 1 de enero. Por municipios. 2020
Vallès Occidental
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;12194;5169;26,81;42,39
Sabadell;28356;3945;20,46;13,91
Terrassa;30235;3594;18,64;11,89
Cerdanyola del Vallès;5668;1286;6,67;22,69
Rubí;9960;1187;6,16;11,92
Ripollet;4831;810;4,20;16,77
Montcada i Reixac;5000;617;3,20;12,34
Sant Quirze del Vallès;1062;471;2,44;44,35
Barberà del Vallès;2536;425;2,20;16,76
Santa Perpètua de Mogoda;2670;352;1,83;13,18
Castellar del Vallès;1143;333;1,73;29,13
Palau-solità i Plegamans;935;198;1,03;21,18
Sentmenat;577;165;0,86;28,60
Polinyà;547;138;0,72;25,23
Matadepera;300;138;0,72;46,00
Castellbisbal;771;128;0,66;16,60
Vacarisses;293;120;0,62;40,96
Badia del Vallès;790;74;0,38;9,37
Viladecavalls;187;66;0,34;35,29
Sant Llorenç Savall;124;39;0,20;31,45
Ullastrell;54;19;0,10;35,19
Resto de municipios;32;6;0,03;18,75
Vallès Occidental;108265;19280;100,00;17,81

