Distribution by districts. 2010
Tarragona
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,354,..,..,..
District II,255,..,..,..
District III,493,6,822,122
District IV,2.745,6,822,022
District V,2.651,7,959,026
District VI,4.214,11,1507,026
District VII,6.760,34,4658,050
District VIII,5.686,4,548,007
District IX,2.336,..,..,..
Total,25.494,73,10000,029

