Població estrangera a 1 de gener. Per països. 2019
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;850;658;1508;89,71;0,67
Senegal;39;10;49;2,91;0,22
Algèria;21;12;33;1,96;0,37
Guinea Equatorial;11;15;26;1,55;1,81
Egipte;11;6;17;1,01;1,15
Gàmbia;..;..;14;0,83;0,09
Tunísia;..;..;9;0,54;1,39
Nigèria;..;..;7;0,42;0,11
Ghana;..;..;5;0,30;0,08
Mali;..;..;5;0,30;0,07
Resta de països;4;4;8;0,48;..
Total continent;968;713;1681;100,00;..

