Población extranjera a 1 de enero. Por municipios. 2010
Osona
Origen geográfico: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d123&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10354;46;27,54;0,44
Tona;699;35;20,96;5,01
Torelló;1810;21;12,57;1,16
Manlleu;4848;16;9,58;0,33
Roda de Ter;710;14;8,38;1,97
Viladrau;165;7;4,19;4,24
Sant Hipòlit de Voltregà;413;5;2,99;1,21
Sant Vicenç de Torelló;98;4;2,40;4,08
Masies de Roda, les;40;4;2,40;10,00
Resto de municipios;3751;15;8,98;0,40
Osona;22888;167;100,00;0,73

