Foreign population by age and sex. 2003
"Hospitalet de Llobregat, l'"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,213,221,434,804,168
5-9 years,167,130,297,551,115
10-14 years,137,144,281,521,109
15-19 years,199,139,338,627,131
20-24 years,435,242,677,1255,262
25-29 years,638,308,946,1753,366
30-34 years,638,264,902,1672,349
35-39 years,442,202,644,1194,249
40-44 years,251,118,369,684,143
45-49 years,144,76,220,408,085
50-54 years,82,52,134,248,052
55-59 years,33,25,58,108,022
60-64 years,22,11,33,061,013
65-69 years,10,27,37,069,014
70-74 years,6,11,17,032,007
75-79 years,..,..,5,009,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.419,1.976,5.395,10000,2089
%,6337,3663,10000,,

