Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Terres de l'Ebre
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;16;22;6,49;0,06
De 5 a 9 años;12;13;25;7,37;0,07
De 10 a 14 años;6;7;13;3,83;0,03
De 15 a 20 años;10;10;20;5,90;0,05
De 20 a 24 años;12;8;20;5,90;0,05
De 25 a 29 años;10;23;33;9,73;0,09
De 30 a 34 años;12;27;39;11,50;0,10
De 35 a 39 años;19;28;47;13,86;0,12
De 40 a 44 años;8;21;29;8,55;0,08
De 44 a 49 años;8;19;27;7,96;0,07
De 50 a 54 años;6;17;23;6,78;0,06
De 55 a 59 años;..;..;17;5,01;0,04
De 60 a 64 años;4;6;10;2,95;0,03
De 65 a 69 años;..;..;9;2,65;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;121;218;339;100,00;0,89
%;35,69;64,31;100,00;;

