Distribution by countries of the subcontinent. 2006
Segarra
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,29,33,62,2138,007
Colombia,22,27,49,1690,011
Argentina,21,25,46,1586,012
Peru,16,28,44,1517,015
Brazil,6,33,39,1345,024
Chile,9,13,22,759,015
Uruguay,4,8,12,414,008
Bolivia,5,4,9,310,003
Venezuela,..,..,7,241,008
Total subcontinent,115,175,290,10000,..

