Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;47;108;6,60;0,61
De 5 a 9 anys;47;46;93;5,68;0,53
De 10 a 14 anys;44;45;89;5,44;0,51
De 15 a 19 anys;62;57;119;7,27;0,68
De 20 a 24 anys;96;31;127;7,76;0,72
De 25 a 29 anys;151;30;181;11,06;1,03
De 30 a 34 anys;189;60;249;15,22;1,42
De 35 a 39 anys;158;52;210;12,84;1,19
De 40 a 44 anys;156;39;195;11,92;1,11
De 45 a 49 anys;78;41;119;7,27;0,68
De 50 a 54 anys;52;30;82;5,01;0,47
De 55 a 59 anys;32;9;41;2,51;0,23
De 60 a 64 anys;6;6;12;0,73;0,07
De 65 a 69 anys;..;..;4;0,24;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1138;498;1636;100,00;9,30
%;69,56;30,44;100,00;;

