Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;75;68;143;7,85
De 5 a 9 anys;57;63;120;6,59
De 10 a 14 anys;57;51;108;5,93
De 15 a 19 anys;48;57;105;5,77
De 20 a 24 anys;74;82;156;8,57
De 25 a 29 anys;73;80;153;8,40
De 30 a 34 anys;123;110;233;12,80
De 35 a 39 anys;150;106;256;14,06
De 40 a 44 anys;121;92;213;11,70
De 45 a 49 anys;83;54;137;7,52
De 50 a 54 anys;52;37;89;4,89
De 55 a 59 anys;28;18;46;2,53
De 60 a 64 anys;13;12;25;1,37
De 65 a 69 anys;8;11;19;1,04
De 70 a 74 anys;5;4;9;0,49
De 75 a 79 anys;..;..;7;0,38
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;970;851;1821;100,00
%;53,27;46,73;100,00;

