Municipal distribution. 2014
Montsià
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c2&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alcanar,2.116,326,3961,1541
Ulldecona,2.082,174,2114,836
Amposta,3.832,125,1519,326
"Ràpita, la",2.542,103,1252,405
Freginals,92,29,352,3152
"Sénia, la",1.140,20,243,175
Sant Jaume d'Enveja,249,19,231,763
Santa Bàrbara,588,17,207,289
Masdenverge,101,6,073,594
Other municipalities,275,4,049,145
Montsià,13.017,823,10000,632

