Població estrangera a 1 de gener. Per països. 2009
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;212;118;330;17,32;0,15
Bulgària;158;133;291;15,28;2,24
Romania;151;121;272;14,28;0,28
Brasil;105;93;198;10,39;0,71
Portugal;53;30;83;4,36;0,47
Colòmbia;27;30;57;2,99;0,12
Moldàvia;31;23;54;2,83;1,26
República Dominicana;16;37;53;2,78;0,25
Gàmbia;35;9;44;2,31;0,27
Perú;22;21;43;2,26;0,12
Països Baixos;18;22;40;2,10;0,39
Bolívia;12;28;40;2,10;0,07
Equador;16;24;40;2,10;0,05
Hondures;20;19;39;2,05;0,30
Regne Unit;22;14;36;1,89;0,16
Bèlgica;12;15;27;1,42;0,47
Mali;..;..;24;1,26;0,35
Ucraïna;10;13;23;1,21;0,14
Polònia;9;12;21;1,10;0,15
Argentina;11;10;21;1,10;0,06
Senegal;..;..;17;0,89;0,09
França;6;10;16;0,84;0,04
Alemanya;8;7;15;0,79;0,06
Itàlia;7;5;12;0,63;0,02
Egipte;8;4;12;0,63;1,33
Xina;4;6;10;0,52;0,02
Rússia;..;..;8;0,42;0,05
Eslovàquia;..;..;7;0,37;0,34
Estats Units, els;..;..;7;0,37;0,13
Guinea-Bissau;..;..;6;0,31;0,72
Cuba;..;..;6;0,31;0,06
Veneçuela;..;..;6;0,31;0,06
Àustria;..;..;5;0,26;0,30
Xile;..;..;5;0,26;0,03
Algèria;..;..;4;0,21;0,05
Resta de països;20;13;33;1,73;..
Total;1062;843;1905;100,00;..

