Foreign population by age and sex. 2016
Bages
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,88,79,167,470,095
5-9 years,97,87,184,518,105
10-14 years,93,96,189,532,108
15-19 years,124,97,221,622,126
20-24 years,91,100,191,538,109
25-29 years,129,222,351,988,201
30-34 years,223,233,456,1284,261
35-39 years,260,244,504,1419,288
40-44 years,207,170,377,1061,216
45-49 years,207,154,361,1016,206
50-54 years,136,86,222,625,127
55-59 years,96,59,155,436,089
60-64 years,54,40,94,265,054
65-69 years,20,16,36,101,021
70-74 years,13,12,25,070,014
75-79 years,5,6,11,031,006
80-84 years,..,..,..,..,..
85 years or more,..,..,6,017,003
Total,1.846,1.706,3.552,10000,2031
%,5197,4803,10000,,

