Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Tarragonès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;24;51;5,67;0,11
De 5 a 9 anys;..;..;5;0,56;0,01
De 10 a 14 anys;34;31;65;7,23;0,14
De 15 a 19 anys;41;56;97;10,79;0,21
De 20 a 24 anys;52;50;102;11,35;0,22
De 25 a 29 anys;35;42;77;8,57;0,16
De 30 a 34 anys;62;67;129;14,35;0,27
De 35 a 39 anys;53;60;113;12,57;0,24
De 40 a 44 anys;65;39;104;11,57;0,22
De 45 a 49 anys;36;29;65;7,23;0,14
De 50 a 54 anys;19;26;45;5,01;0,10
De 55 a 59 anys;5;13;18;2,00;0,04
De 60 a 64 anys;7;6;13;1,45;0,03
De 65 a 69 anys;..;..;6;0,67;0,01
De 70 a 74 anys;..;..;5;0,56;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;444;455;899;100,00;1,91
%;49,39;50,61;100,00;;

