Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Solsonès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;31;72;13,09;5,05
De 5 a 9 años;23;12;35;6,36;2,45
De 10 a 14 años;6;14;20;3,64;1,40
De 15 a 20 años;12;6;18;3,27;1,26
De 20 a 24 años;16;19;35;6,36;2,45
De 25 a 29 años;24;39;63;11,45;4,41
De 30 a 34 años;32;34;66;12,00;4,63
De 35 a 39 años;55;30;85;15,45;5,96
De 40 a 44 años;41;14;55;10,00;3,85
De 44 a 49 años;25;17;42;7,64;2,94
De 50 a 54 años;18;10;28;5,09;1,96
De 55 a 59 años;7;9;16;2,91;1,12
De 60 a 64 años;..;..;4;0,73;0,28
De 65 a 69 años;..;..;4;0,73;0,28
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;306;244;550;100,00;38,54
%;55,64;44,36;100,00;;

