Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;16;33;3,54;0,70
De 5 a 9 anys;16;13;29;3,11;0,61
De 10 a 14 anys;20;19;39;4,18;0,82
De 15 a 19 anys;30;28;58;6,22;1,22
De 20 a 24 anys;38;60;98;10,50;2,07
De 25 a 29 anys;32;68;100;10,72;2,11
De 30 a 34 anys;61;78;139;14,90;2,94
De 35 a 39 anys;48;65;113;12,11;2,39
De 40 a 44 anys;37;68;105;11,25;2,22
De 45 a 49 anys;34;43;77;8,25;1,63
De 50 a 54 anys;17;37;54;5,79;1,14
De 55 a 59 anys;12;21;33;3,54;0,70
De 60 a 64 anys;4;13;17;1,82;0,36
De 65 a 69 anys;4;12;16;1,71;0,34
De 70 a 74 anys;..;..;10;1,07;0,21
De 75 a 79 anys;..;..;6;0,64;0,13
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;377;556;933;100,00;19,70
%;40,41;59,59;100,00;;

