Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Gavà
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;37;74;5,00;1,72
De 5 a 9 anys;66;51;117;7,91;2,71
De 10 a 14 anys;32;28;60;4,05;1,39
De 15 a 19 anys;32;28;60;4,05;1,39
De 20 a 24 anys;40;39;79;5,34;1,83
De 25 a 29 anys;50;55;105;7,09;2,44
De 30 a 34 anys;81;92;173;11,69;4,01
De 35 a 39 anys;104;96;200;13,51;4,64
De 40 a 44 anys;95;100;195;13,18;4,52
De 45 a 49 anys;94;55;149;10,07;3,46
De 50 a 54 anys;68;37;105;7,09;2,44
De 55 a 59 anys;39;26;65;4,39;1,51
De 60 a 64 anys;19;13;32;2,16;0,74
De 65 a 69 anys;12;18;30;2,03;0,70
De 70 a 74 anys;13;8;21;1,42;0,49
De 75 a 79 anys;..;..;7;0,47;0,16
De 80 a 84 anys;..;..;4;0,27;0,09
85 anys o més;..;..;4;0,27;0,09
Total;787;693;1480;100,00;34,32
%;53,18;46,82;100,00;;

