Població estrangera a 1 de gener. Per països. 2021
Terres de l'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;281;395;676;20,23;1,35
Hondures;108;325;433;12,96;0,85
Equador;231;189;420;12,57;1,74
Argentina;125;139;264;7,90;1,07
Perú;130;131;261;7,81;0,90
Veneçuela;92;127;219;6,55;0,70
Brasil;81;122;203;6,08;0,91
Paraguai;45;133;178;5,33;1,14
República Dominicana;55;69;124;3,71;0,65
Cuba;39;60;99;2,96;1,08
Bolívia;35;48;83;2,48;0,32
Uruguai;34;36;70;2,10;0,85
El Salvador;33;32;65;1,95;1,01
Estats Units, els;33;31;64;1,92;0,73
Nicaragua;25;26;51;1,53;1,32
Mèxic;16;32;48;1,44;0,67
Xile;16;31;47;1,41;0,48
Canadà;4;9;13;0,39;0,96
Guatemala;5;4;9;0,27;0,86
Costa Rica;..;..;8;0,24;0,98
Panamà;..;..;4;0,12;0,65
Resta de països;..;..;..;..;..
Total continent;1395;1946;3341;100,00;..

