Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Montsià
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;153;131;284;4,39;2,76
De 5 a 9 anys;151;115;266;4,12;2,59
De 10 a 14 anys;148;128;276;4,27;2,69
De 15 a 19 anys;191;193;384;5,94;3,74
De 20 a 24 anys;391;411;802;12,41;7,80
De 25 a 29 anys;636;519;1155;17,87;11,24
De 30 a 34 anys;552;394;946;14,63;9,20
De 35 a 39 anys;421;284;705;10,91;6,86
De 40 a 44 anys;278;193;471;7,29;4,58
De 45 a 49 anys;233;182;415;6,42;4,04
De 50 a 54 anys;120;113;233;3,60;2,27
De 55 a 59 anys;85;76;161;2,49;1,57
De 60 a 64 anys;77;65;142;2,20;1,38
De 65 a 69 anys;61;42;103;1,59;1,00
De 70 a 74 anys;35;33;68;1,05;0,66
De 75 a 79 anys;16;10;26;0,40;0,25
De 80 a 84 anys;8;8;16;0,25;0,16
85 anys o més;..;..;11;0,17;0,11
Total;3557;2907;6464;100,00;62,89
%;55,03;44,97;100,00;;

