Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Badalona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;261;258;519;10,97;1,87
De 5 a 9 anys;220;226;446;9,42;1,61
De 10 a 14 anys;84;75;159;3,36;0,57
De 15 a 19 anys;83;78;161;3,40;0,58
De 20 a 24 anys;125;108;233;4,92;0,84
De 25 a 29 anys;159;210;369;7,80;1,33
De 30 a 34 anys;261;297;558;11,79;2,01
De 35 a 39 anys;394;289;683;14,43;2,46
De 40 a 44 anys;368;212;580;12,25;2,09
De 45 a 49 anys;227;185;412;8,70;1,48
De 50 a 54 anys;124;134;258;5,45;0,93
De 55 a 59 anys;83;56;139;2,94;0,50
De 60 a 64 anys;44;47;91;1,92;0,33
De 65 a 69 anys;28;26;54;1,14;0,19
De 70 a 74 anys;9;19;28;0,59;0,10
De 75 a 79 anys;8;17;25;0,53;0,09
De 80 a 84 anys;4;5;9;0,19;0,03
85 anys o més;4;5;9;0,19;0,03
Total;2486;2247;4733;100,00;17,05
%;52,52;47,48;100,00;;

