Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Mataró
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;53;103;3,53;0,46
De 5 a 9 años;55;33;88;3,02;0,40
De 10 a 14 años;44;44;88;3,02;0,40
De 15 a 20 años;74;78;152;5,21;0,68
De 20 a 24 años;104;128;232;7,95;1,04
De 25 a 29 años;140;186;326;11,17;1,46
De 30 a 34 años;150;223;373;12,78;1,67
De 35 a 39 años;177;224;401;13,74;1,80
De 40 a 44 años;154;203;357;12,23;1,60
De 44 a 49 años;90;137;227;7,78;1,02
De 50 a 54 años;70;104;174;5,96;0,78
De 55 a 59 años;45;97;142;4,87;0,64
De 60 a 64 años;33;63;96;3,29;0,43
De 65 a 69 años;19;41;60;2,06;0,27
De 70 a 74 años;18;29;47;1,61;0,21
De 75 a 79 años;8;20;28;0,96;0,13
De 80 a 84 años;6;8;14;0,48;0,06
85 años o más;..;..;10;0,34;0,04
Total;1240;1678;2918;100,00;13,10
%;42,49;57,51;100,00;;

