Població estrangera a 1 de gener. Per municipis. 2006
Baix Llobregat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;10867;6169;19,39;56,77
Castelldefels;12106;5040;15,84;41,63
Esplugues de Llobregat;5406;3330;10,47;61,60
Sant Boi de Llobregat;6331;2776;8,73;43,85
Prat de Llobregat, el;4868;2128;6,69;43,71
Sant Feliu de Llobregat;3249;1845;5,80;56,79
Gavà;3883;1518;4,77;39,09
Viladecans;3799;1302;4,09;34,27
Martorell;4149;1074;3,38;25,89
Sant Joan Despí;2089;1072;3,37;51,32
Corbera de Llobregat;1500;983;3,09;65,53
Sant Andreu de la Barca;2293;664;2,09;28,96
Olesa de Montserrat;1614;551;1,73;34,14
Molins de Rei;1064;536;1,68;50,38
Sant Vicenç dels Horts;1723;469;1,47;27,22
Sant Just Desvern;1461;402;1,26;27,52
Esparreguera;1546;359;1,13;23,22
Pallejà;673;284;0,89;42,20
Vallirana;865;207;0,65;23,93
Cervelló;516;204;0,64;39,53
Abrera;721;155;0,49;21,50
Begues;300;133;0,42;44,33
Sant Esteve Sesrovires;459;132;0,41;28,76
Santa Coloma de Cervelló;275;116;0,36;42,18
Palma de Cervelló, la;196;89;0,28;45,41
Papiol, el;257;73;0,23;28,40
Torrelles de Llobregat;233;70;0,22;30,04
Castellví de Rosanes;97;46;0,14;47,42
Collbató;223;45;0,14;20,18
Sant Climent de Llobregat;88;40;0,13;45,45
Baix Llobregat;72851;31812;100,00;43,67

