Distribution by countries. 2009
Sant Feliu de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2009
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Ecuador,286,361,647,1635,078
Morocco,334,226,560,1416,025
Bolivia,110,149,259,655,044
Romania,122,105,227,574,024
Colombia,101,114,215,543,044
China,121,83,204,516,045
Paraguay,73,115,188,475,129
Peru,94,89,183,463,052
Argentina,80,88,168,425,049
Italy,92,64,156,394,032
Bulgaria,53,58,111,281,085
Ukraine,48,57,105,265,064
France,33,37,70,177,019
Germany,36,29,65,164,027
Venezuela,34,30,64,162,064
Brazil,23,36,59,149,021
Ghana,..,..,46,116,095
Portugal,25,18,43,109,024
Cuba,17,26,43,109,045
Chile,19,24,43,109,026
Uruguay,17,26,43,109,027
Rusia,13,28,41,104,028
Dominican Republic,18,23,41,104,019
Poland,15,14,29,073,020
Nigeria,13,11,24,061,034
Slovakia,17,5,22,056,105
Mexico,6,16,22,056,029
United Kingdom,12,9,21,053,010
Pakistan,..,..,19,048,006
Moldova,10,7,17,043,040
Algeria,7,8,15,038,018
Mali,..,..,15,038,022
"Gambia, the",10,4,14,035,008
Honduras,5,8,13,033,010
Georgia,..,..,10,025,021
Czech Republic,5,4,9,023,043
Cameroon,..,..,9,023,073
Netherlands,..,..,7,018,007
United States of America,..,..,7,018,013
Belarus,..,..,6,015,054
Tunisia,..,..,6,015,110
Democratic Republic of the Congo,..,..,6,015,870
Belgium,..,..,5,013,009
Cape Verd,..,..,5,013,610
Côte d'Ivoire,..,..,5,013,082
Ethiopia,..,..,5,013,321
Haiti,..,..,5,013,505
Iraq,..,..,5,013,368
Israel,..,..,5,013,067
Japan,..,..,5,013,026
Austria,..,..,4,010,024
South Korea,..,..,4,010,060
Other countries,26,28,54,137,..
Country unknown,2,0,2,005,..
Total,2.005,1.951,3.956,10000,..

