Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;36;0,03;0,15;-2;-5,26
2021;135436;25110;38;0,03;0,15;-5;-11,63
2020;136496;25654;43;0,03;0,17;-6;-12,24
2019;134515;23449;49;0,04;0,21;-8;-14,04
2018;132299;21250;57;0,04;0,27;-2;-3,39
2017;131507;20520;59;0,04;0,29;6;11,32
2016;131094;20363;53;0,04;0,26;-2;-3,64
2015;131255;21055;55;0,04;0,26;-8;-12,70
2014;132199;22379;63;0,05;0,28;-7;-10,00
2013;133545;24235;70;0,05;0,29;9;14,75
2012;133954;24550;61;0,05;0,25;4;7,02
2011;134085;24191;57;0,04;0,24;-7;-10,94
2010;140184;25494;64;0,05;0,25;-9;-12,33
2009;140323;25423;73;0,05;0,29;-5;-6,41
2008;137536;22768;78;0,06;0,34;8;11,43
2007;134163;18585;70;0,05;0,38;17;32,08
2006;131158;15329;53;0,04;0,35;18;51,43
2005;128152;12501;35;0,03;0,28;7;25,00
2004;123584;8540;28;0,02;0,33;5;21,74
2003;121076;6222;23;0,02;0,37;5;27,78
2002;117184;3869;18;0,02;0,47;6;50,00
2001;115153;2296;12;0,01;0,52;4;50,00
2000;114097;1547;8;<0,01;0,52;..;..

