Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;700;684;1384;3,66;0,87
De 5 a 9 años;760;737;1497;3,96;0,94
De 10 a 14 años;748;724;1472;3,89;0,92
De 15 a 20 años;733;710;1443;3,82;0,90
De 20 a 24 años;905;973;1878;4,97;1,17
De 25 a 29 años;1099;1149;2248;5,95;1,41
De 30 a 34 años;1440;1654;3094;8,18;1,94
De 35 a 39 años;1629;1888;3517;9,30;2,20
De 40 a 44 años;1909;1922;3831;10,13;2,40
De 44 a 49 años;1978;1585;3563;9,42;2,23
De 50 a 54 años;1859;1517;3376;8,93;2,11
De 55 a 59 años;1387;1120;2507;6,63;1,57
De 60 a 64 años;1098;1011;2109;5,58;1,32
De 65 a 69 años;954;949;1903;5,03;1,19
De 70 a 74 años;809;828;1637;4,33;1,02
De 75 a 79 años;624;594;1218;3,22;0,76
De 80 a 84 años;326;355;681;1,80;0,43
85 años o más;205;243;448;1,18;0,28
Total;19163;18643;37806;100,00;23,65
%;50,69;49,31;100,00;;

