Municipal distribution. 2005
Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=a&t=2005
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lleida,124.709,15.406,4011,1235
Tàrrega,14.810,2.372,618,1602
Balaguer,15.281,2.234,582,1462
Mollerussa,11.829,2.188,570,1850
Cervera,8.942,1.796,468,2008
Guissona,4.874,1.625,423,3334
Agramunt,5.355,826,215,1542
Artesa de Segre,3.696,647,168,1751
Almacelles,6.056,598,156,987
Bellpuig,4.376,555,144,1268
Juneda,3.222,477,124,1480
"Borges Blanques, les",5.519,396,103,718
Alfarràs,3.260,375,098,1150
Alguaire,3.023,342,089,1131
Aitona,2.322,328,085,1413
Bellvís,2.294,310,081,1351
Alcarràs,5.241,299,078,571
Linyola,2.587,294,077,1136
Arbeca,2.484,293,076,1180
Almenar,3.599,290,076,806
Alpicat,4.984,280,073,562
Seròs,1.900,279,073,1468
Ivars d'Urgell,1.848,279,073,1510
Torregrossa,2.311,278,072,1203
"Portella, la",815,246,064,3018
Torres de Segre,2.007,224,058,1116
Soses,1.635,224,058,1370
Bell-lloc d'Urgell,2.255,214,056,949
Térmens,1.503,194,051,1291
Rosselló,2.268,187,049,825
Torà,1.274,178,046,1397
Sant Guim de Freixenet,1.063,165,043,1552
Vilanova de la Barca,1.050,159,041,1514
Corbins,1.311,147,038,1121
Torrefarrera,2.650,137,036,517
Golmés,1.508,131,034,869
Albatàrrec,1.444,129,034,893
Alcoletge,2.093,128,033,612
Ponts,2.378,108,028,454
Tornabous,793,106,028,1337
Artesa de Lleida,1.414,106,028,750
Barbens,832,102,027,1226
Anglesola,1.290,93,024,721
Albesa,1.561,91,024,583
"Palau d'Anglesola, el",1.816,84,022,463
Castelldans,991,82,021,827
"Granja d'Escarp, la",1.056,78,020,739
Vallfogona de Balaguer,1.577,72,019,457
Gimenells i el Pla de la Font,1.110,70,018,631
Verdú,1.072,69,018,644
Belianes,615,69,018,1122
Castellserà,1.128,68,018,603
"Alamús, els",734,68,018,926
Massalcoreig,625,63,016,1008
Juncosa,551,62,016,1125
"Espluga Calba, l'",448,61,016,1362
Benavent de Segrià,1.217,61,016,501
"Albi, l'",837,61,016,729
Torrelameu,590,59,015,1000
Fondarella,786,58,015,738
Vilanova de Segrià,806,57,015,707
Bellcaire d'Urgell,1.274,56,015,440
Vilanova de Bellpuig,1.112,51,013,459
"Fuliola, la",1.204,51,013,424
"Soleràs, el",403,46,012,1141
Vila-sana,568,45,012,792
Menàrguens,845,45,012,533
Maials,961,45,012,468
"Granadella, la",790,45,012,570
Miralcamp,1.275,43,011,337
Castellnou de Seana,737,43,011,583
Maldà,293,36,009,1229
"Poal, el",657,35,009,533
Puigverd d'Agramunt,260,33,009,1269
Sanaüja,464,30,008,647
Puigverd de Lleida,1.195,30,008,251
Guimerà,360,28,007,778
Cervià de les Garrigues,864,28,007,324
Torre-serona,353,27,007,765
Cubells,395,27,007,684
Montgai,780,26,007,333
Massoteres,205,26,007,1268
Alòs de Balaguer,179,26,007,1453
Penelles,523,25,007,478
Vilagrassa,463,24,006,518
Os de Balaguer,885,24,006,271
Vilanova de Meià,436,23,006,528
Torrefeta i Florejacs,638,22,006,345
Vinaixa,607,21,005,346
Sant Guim de la Plana,198,21,005,1061
Àger,485,21,005,433
Sudanell,762,20,005,262
"Avellanes i Santa Linya, les",467,20,005,428
Ciutadilla,235,19,005,809
Camarasa,926,19,005,205
Sidamon,690,18,005,261
Foradada,213,18,005,845
Sant Ramon,561,17,004,303
Montoliu de Lleida,491,17,004,346
Sant Martí de Riucorb,704,16,004,227
"Vilosell, el",216,16,004,741
Castelló de Farfanya,583,16,004,274
Preixens,498,15,004,301
Bovera,377,15,004,398
Ivars de Noguera,353,14,004,397
Ivorra,148,13,003,878
Granyena de les Garrigues,170,13,003,765
"Omells de na Gaia, els",161,12,003,745
Almatret,450,12,003,267
Ribera d'Ondara,465,10,003,215
Bellaguarda,360,10,003,278
"Sentiu de Sió, la",486,10,003,206
Montoliu de Segarra,188,8,002,426
"Pobla de Cérvoles, la",250,7,002,280
"Omellons, els",260,7,002,269
"Torms, els",193,6,002,311
Preixana,427,6,002,141
Algerri,482,6,002,124
"Albagés, l'",491,6,002,122
Puiggròs,300,5,001,167
"Floresta, la",184,5,001,272
"Cogul, el",220,5,001,227
Bellmunt d'Urgell,228,5,001,219
Vallbona de les Monges,256,4,001,156
Llardecans,570,4,001,070
"Baronia de Rialb, la",277,4,001,144
Alfés,318,4,001,126
Other municipalities,4.717,26,007,055
Ponent,329.711,38.409,10000,1165

