Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;6,71;0,41
De 5 a 9 años;..;..;6;3,66;0,23
De 10 a 14 años;6;4;10;6,10;0,38
De 15 a 20 años;..;..;6;3,66;0,23
De 20 a 24 años;7;6;13;7,93;0,49
De 25 a 29 años;19;14;33;20,12;1,24
De 30 a 34 años;10;14;24;14,63;0,90
De 35 a 39 años;9;9;18;10,98;0,68
De 40 a 44 años;..;..;6;3,66;0,23
De 44 a 49 años;11;4;15;9,15;0,56
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,44;0,15
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;3,66;0,23
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;91;73;164;100,00;6,17
%;55,49;44,51;100,00;;

