Població estrangera a 1 de gener. Per municipis. 2012
Baix Penedès
Origen geogràfic: Equador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d345&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5973;171;45,84;2,86
Calafell;4484;123;32,98;2,74
Cunit;1997;41;10,99;2,05
Bisbal del Penedès, la;189;12;3,22;6,35
Santa Oliva;374;7;1,88;1,87
Bellvei;222;7;1,88;3,15
Llorenç del Penedès;135;6;1,61;4,44
Arboç, l';1281;4;1,07;0,31
Resta de municipis;848;2;0,54;0,24
Baix Penedès;15503;373;100,00;2,41

