Municipal distribution. 2012
Pla d'Urgell
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,4.349,1.332,6737,3063
Linyola,345,121,612,3507
Torregrossa,328,119,602,3628
Golmés,249,99,501,3976
Barbens,215,68,344,3163
Bell-lloc d'Urgell,386,59,298,1528
Ivars d'Urgell,242,49,248,2025
"Palau d'Anglesola, el",182,42,212,2308
Castellnou de Seana,82,20,101,2439
Vilanova de Bellpuig,138,18,091,1304
"Poal, el",64,17,086,2656
Bellvís,497,17,086,342
Fondarella,47,10,051,2128
Miralcamp,128,6,030,469
Pla d'Urgell,7.350,1.977,10000,2690

