Municipal distribution. 2009
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&t=2009
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Terrassa,210.941,31.198,2938,1479
Sabadell,206.493,26.678,2512,1292
Sant Cugat del Vallès,79.253,11.021,1038,1391
Rubí,72.987,10.301,970,1411
Cerdanyola del Vallès,58.747,6.277,591,1068
Ripollet,37.088,4.537,427,1223
Montcada i Reixac,33.453,4.034,380,1206
Santa Perpètua de Mogoda,25.048,2.825,266,1128
Barberà del Vallès,31.144,2.290,216,735
Castellar del Vallès,23.002,1.345,127,585
Palau-solità i Plegamans,14.070,1.018,096,724
Castellbisbal,11.977,910,086,760
Sant Quirze del Vallès,18.462,894,084,484
Badia del Vallès,13.679,833,078,609
Polinyà,7.676,558,053,727
Sentmenat,7.870,545,051,693
Matadepera,8.616,259,024,301
Viladecavalls,7.322,212,020,290
Vacarisses,5.872,190,018,324
Sant Llorenç Savall,2.402,185,017,770
Ullastrell,1.864,40,004,215
Gallifa,214,17,002,794
Rellinars,713,16,002,224
Vallès Occidental,878.893,106.183,10000,1208

