Población extranjera a 1 de enero. Por países. 2004
Metropolità
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Italia;9231;6208;15439;31,07;74,78
Francia;5038;5273;10311;20,75;59,18
Alemania;4109;3780;7889;15,88;56,27
Reino Unido;3118;2393;5511;11,09;49,25
Portugal;1709;1468;3177;6,39;55,78
Países Bajos;1512;1152;2664;5,36;48,49
Bélgica;743;669;1412;2,84;40,21
Suecia;415;457;872;1,76;75,96
Austria;326;280;606;1,22;71,13
Irlanda;340;239;579;1,17;70,10
Dinamarca;282;264;546;1,10;71,09
Grecia;177;162;339;0,68;71,82
Finlandia;120;189;309;0,62;76,49
Luxemburgo;18;12;30;0,06;37,50
Total subcontinent;27138;22546;49684;100,00;..

