Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;37;65;3,19;0,52
De 5 a 9 anys;19;15;34;1,67;0,27
De 10 a 14 anys;53;55;108;5,30;0,86
De 15 a 19 anys;79;75;154;7,56;1,23
De 20 a 24 anys;85;101;186;9,13;1,48
De 25 a 29 anys;86;135;221;10,85;1,76
De 30 a 34 anys;114;160;274;13,45;2,18
De 35 a 39 anys;106;186;292;14,33;2,33
De 40 a 44 anys;101;124;225;11,05;1,79
De 45 a 49 anys;77;102;179;8,79;1,43
De 50 a 54 anys;53;81;134;6,58;1,07
De 55 a 59 anys;31;38;69;3,39;0,55
De 60 a 64 anys;19;27;46;2,26;0,37
De 65 a 69 anys;8;14;22;1,08;0,18
De 70 a 74 anys;..;..;7;0,34;0,06
De 75 a 79 anys;6;10;16;0,79;0,13
De 80 a 84 anys;..;..;5;0,25;0,04
85 anys o més;..;..;..;..;..
Total;869;1168;2037;100,00;16,24
%;42,66;57,34;100,00;;

