Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c6
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54105;85;10,71;0,16
Eixample;67489;68;8,56;0,10
Sants-Montjuïc;43479;80;10,08;0,18
Les Corts;11810;24;3,02;0,20
Sarrià-Sant Gervasi;21616;25;3,15;0,12
Gràcia;25191;58;7,30;0,23
Horta-Guinardó;29050;143;18,01;0,49
Nou Barris;33913;193;24,31;0,57
Sant Andreu;22541;46;5,79;0,20
Sant Martí;50286;72;9,07;0,14
Total;359480;794;100,00;0,22

