Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Barcelona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;345;347;692;3,33;0,15
De 5 a 9 años;320;261;581;2,80;0,12
De 10 a 14 años;351;197;548;2,64;0,12
De 15 a 20 años;469;201;670;3,23;0,14
De 20 a 24 años;1862;212;2074;9,99;0,44
De 25 a 29 años;4351;348;4699;22,63;1,00
De 30 a 34 años;4122;388;4510;21,72;0,96
De 35 a 39 años;2792;267;3059;14,73;0,65
De 40 a 44 años;1633;200;1833;8,83;0,39
De 44 a 49 años;1137;117;1254;6,04;0,27
De 50 a 54 años;377;62;439;2,11;0,09
De 55 a 59 años;134;43;177;0,85;0,04
De 60 a 64 años;41;37;78;0,38;0,02
De 65 a 69 años;28;48;76;0,37;0,02
De 70 a 74 años;16;17;33;0,16;<0,01
De 75 a 79 años;10;17;27;0,13;<0,01
De 80 a 84 años;..;..;10;0,05;<0,01
85 años o más;..;..;..;..;..
Total;17997;2766;20763;100,00;4,42
%;86,68;13,32;100,00;;

