Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Vallès Oriental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;171;173;344;4,16;0,79
De 5 a 9 años;181;155;336;4,06;0,77
De 10 a 14 años;177;190;367;4,44;0,84
De 15 a 20 años;191;195;386;4,67;0,89
De 20 a 24 años;366;404;770;9,31;1,77
De 25 a 29 años;610;585;1195;14,45;2,75
De 30 a 34 años;661;516;1177;14,23;2,71
De 35 a 39 años;613;458;1071;12,95;2,46
De 40 a 44 años;519;350;869;10,51;2,00
De 44 a 49 años;406;270;676;8,17;1,55
De 50 a 54 años;284;194;478;5,78;1,10
De 55 a 59 años;150;100;250;3,02;0,57
De 60 a 64 años;70;54;124;1,50;0,29
De 65 a 69 años;49;50;99;1,20;0,23
De 70 a 74 años;28;29;57;0,69;0,13
De 75 a 79 años;18;18;36;0,44;0,08
De 80 a 84 años;9;9;18;0,22;0,04
85 años o más;5;12;17;0,21;0,04
Total;4508;3762;8270;100,00;19,01
%;54,51;45,49;100,00;;

