Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Comarques Gironines
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;156;121;277;4,54;0,19
De 5 a 9 anys;149;136;285;4,68;0,20
De 10 a 14 anys;166;170;336;5,51;0,23
De 15 a 19 anys;182;215;397;6,51;0,27
De 20 a 24 anys;287;586;873;14,32;0,60
De 25 a 29 anys;430;814;1244;20,41;0,85
De 30 a 34 anys;309;653;962;15,78;0,66
De 35 a 39 anys;180;485;665;10,91;0,46
De 40 a 44 anys;127;338;465;7,63;0,32
De 45 a 49 anys;60;220;280;4,59;0,19
De 50 a 54 anys;40;138;178;2,92;0,12
De 55 a 59 anys;12;53;65;1,07;0,04
De 60 a 64 anys;11;24;35;0,57;0,02
De 65 a 69 anys;6;11;17;0,28;0,01
De 70 a 74 anys;..;..;12;0,20;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2120;3976;6096;100,00;4,17
%;34,78;65,22;100,00;;

