Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mataró
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;32;63;2,27;0,30
De 5 a 9 años;58;50;108;3,89;0,51
De 10 a 14 años;35;54;89;3,20;0,42
De 15 a 20 años;72;69;141;5,08;0,66
De 20 a 24 años;96;115;211;7,60;0,99
De 25 a 29 años;125;165;290;10,44;1,37
De 30 a 34 años;133;206;339;12,21;1,60
De 35 a 39 años;159;210;369;13,29;1,74
De 40 a 44 años;160;209;369;13,29;1,74
De 44 a 49 años;100;136;236;8,50;1,11
De 50 a 54 años;71;106;177;6,37;0,83
De 55 a 59 años;46;84;130;4,68;0,61
De 60 a 64 años;32;74;106;3,82;0,50
De 65 a 69 años;20;37;57;2,05;0,27
De 70 a 74 años;15;21;36;1,30;0,17
De 75 a 79 años;9;18;27;0,97;0,13
De 80 a 84 años;7;14;21;0,76;0,10
85 años o más;..;..;8;0,29;0,04
Total;1170;1607;2777;100,00;13,07
%;42,13;57,87;100,00;;

