Població estrangera a 1 de gener. Per continents. 2014
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1407;1333;2740;21,85;100,00
Unió Europea (28);1192;1056;2248;17,92;82,04
Europa central i oriental;211;270;481;3,84;17,55
Resta d'Europa;4;7;11;0,09;0,40
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3936;2938;6874;54,81;100,00
Àfrica oriental;5;4;9;0,07;0,13
Àfrica central;39;25;64;0,51;0,93
Àfrica del Nord;3194;2608;5802;46,26;84,41
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;698;301;999;7,97;14,53
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;869;1168;2037;16,24;100,00
Amèrica del Nord;13;15;28;0,22;1,37
Amèrica Central;52;110;162;1,29;7,95
Carib;116;130;246;1,96;12,08
Amèrica del Sud;688;913;1601;12,77;78,60
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;499;388;887;7,07;100,00
Àsia central;5;4;9;0,07;1,01
Àsia oriental;332;299;631;5,03;71,14
Àsia del Sud;156;74;230;1,83;25,93
Àsia del Sud-est;..;..;11;0,09;1,24
Orient Mitjà;..;..;5;0,04;0,56
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;6715;5827;12542;100,00;..

