Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Segrià
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;640;598;1238;13,41;3,02
De 5 a 9 anys;384;330;714;7,73;1,74
De 10 a 14 anys;213;208;421;4,56;1,03
De 15 a 19 anys;188;198;386;4,18;0,94
De 20 a 24 anys;224;308;532;5,76;1,30
De 25 a 29 anys;507;463;970;10,51;2,37
De 30 a 34 anys;909;480;1389;15,05;3,39
De 35 a 39 anys;1007;368;1375;14,89;3,35
De 40 a 44 anys;759;254;1013;10,97;2,47
De 45 a 49 anys;474;158;632;6,85;1,54
De 50 a 54 anys;227;75;302;3,27;0,74
De 55 a 59 anys;99;31;130;1,41;0,32
De 60 a 64 anys;39;30;69;0,75;0,17
De 65 a 69 anys;14;14;28;0,30;0,07
De 70 a 74 anys;6;12;18;0,19;0,04
De 75 a 79 anys;5;6;11;0,12;0,03
De 80 a 84 anys;..;..;4;0,04;<0,01
85 anys o més;..;..;..;..;..
Total;5697;3535;9232;100,00;22,52
%;61,71;38,29;100,00;;

