Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d348
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,720,0.17,1.83,61,9.26
2021,415789,39311,659,0.16,1.68,38,6.12
2020,414570,39088,621,0.15,1.59,135,27.78
2019,409638,36285,486,0.12,1.34,118,32.07
2018,406289,34250,368,0.09,1.07,48,15.00
2017,403259,32984,320,0.08,0.97,6,1.91
2016,401338,34098,314,0.08,0.92,-18,-5.42
2015,400375,35452,332,0.08,0.94,-94,-22.07
2014,399781,38514,426,0.11,1.11,-58,-11.98
2013,399148,41316,484,0.12,1.17,-25,-4.91
2012,398826,42980,509,0.13,1.18,-93,-15.45
2011,396118,44318,602,0.15,1.36,-95,-13.63
2010,392921,46220,697,0.18,1.51,1,0.14
2009,390336,46742,696,0.18,1.49,154,28.41
2008,382820,43492,542,0.14,1.25,65,13.63
2007,373671,38692,477,0.13,1.23,66,16.06
2006,367956,37043,411,0.11,1.11,72,21.24
2005,357974,31607,339,0.09,1.07,77,29.39
2004,347281,25756,262,0.08,1.02,80,43.96
2003,337403,21314,182,0.05,0.85,37,25.52
2002,326562,15424,145,0.04,0.94,20,16.00
2001,315582,10291,125,0.04,1.21,22,21.36
2000,306665,6795,103,0.03,1.52,..,..

