Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Anoia
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;12;28;6,13;0,49
De 5 a 9 años;20;23;43;9,41;0,75
De 10 a 14 años;17;13;30;6,56;0,52
De 15 a 20 años;8;12;20;4,38;0,35
De 20 a 24 años;24;28;52;11,38;0,90
De 25 a 29 años;46;55;101;22,10;1,75
De 30 a 34 años;26;34;60;13,13;1,04
De 35 a 39 años;21;28;49;10,72;0,85
De 40 a 44 años;11;12;23;5,03;0,40
De 44 a 49 años;8;13;21;4,60;0,36
De 50 a 54 años;8;10;18;3,94;0,31
De 55 a 59 años;..;..;4;0,88;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;210;247;457;100,00;7,94
%;45,95;54,05;100,00;;

