Foreign population by age and sex. 2015
Osona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,401,006
5-9 years,..,..,9,328,005
10-14 years,10,7,17,620,009
15-19 years,8,14,22,803,011
20-24 years,8,17,25,912,013
25-29 years,10,37,47,1715,024
30-34 years,12,30,42,1533,021
35-39 years,8,27,35,1277,018
40-44 years,..,..,22,803,011
45-49 years,5,18,23,839,012
50-54 years,..,..,7,255,004
55-59 years,..,..,8,292,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,77,197,274,10000,139
%,2810,7190,10000,,

