Població estrangera a 1 de gener. Per municipis. 2010
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25494;7489;43,76;29,38
Salou;10856;4839;28,27;44,57
Vila-seca;4511;1753;10,24;38,86
Torredembarra;3059;966;5,64;31,58
Constantí;1454;351;2,05;24,14
Roda de Berà;913;271;1,58;29,68
Altafulla;578;222;1,30;38,41
Catllar, el;311;201;1,17;64,63
Pobla de Montornès, la;341;165;0,96;48,39
Vilallonga del Camp;221;148;0,86;66,97
Creixell;528;148;0,86;28,03
Morell, el;467;130;0,76;27,84
Pobla de Mafumet, la;273;104;0,61;38,10
Pallaresos, els;129;69;0,40;53,49
Perafort;102;60;0,35;58,82
Riera de Gaià, la;195;58;0,34;29,74
Salomó;108;51;0,30;47,22
Vespella de Gaià;55;27;0,16;49,09
Secuita, la;86;27;0,16;31,40
Nou de Gaià, la;50;21;0,12;42,00
Renau;18;15;0,09;83,33
Tarragonès;49749;17115;100,00;34,40

