Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Garrigues
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;3,66;2,10
De 5 a 9 anys;10;15;25;6,53;3,75
De 10 a 14 anys;27;9;36;9,40;5,40
De 15 a 19 anys;27;16;43;11,23;6,45
De 20 a 24 anys;34;8;42;10,97;6,30
De 25 a 29 anys;31;4;35;9,14;5,25
De 30 a 34 anys;44;9;53;13,84;7,95
De 35 a 39 anys;29;6;35;9,14;5,25
De 40 a 44 anys;21;5;26;6,79;3,90
De 45 a 49 anys;..;..;14;3,66;2,10
De 50 a 54 anys;9;6;15;3,92;2,25
De 55 a 59 anys;..;..;9;2,35;1,35
De 60 a 64 anys;4;4;8;2,09;1,20
De 65 a 69 anys;7;7;14;3,66;2,10
De 70 a 74 anys;..;..;4;1,04;0,60
De 75 a 79 anys;..;..;7;1,83;1,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;279;104;383;100,00;57,42
%;72,85;27,15;100,00;;

