Municipal distribution. 2003
Catalonia
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,167.223,13.095,6446,783
Badalona,13.394,1.861,916,1389
Santa Coloma de Gramenet,9.641,1.139,561,1181
"Hospitalet de Llobregat, l'",25.824,1.030,507,399
Lloret de Mar,6.246,439,216,703
Olot,2.813,289,142,1027
Tortosa,2.664,187,092,702
Castelldefels,7.819,101,050,129
Anglès,464,85,042,1832
Arbúcies,751,74,036,985
Sant Adrià de Besòs,1.185,73,036,616
Calella,2.687,73,036,272
Amposta,1.452,70,034,482
Sant Cugat del Vallès,6.559,68,033,104
Sabadell,8.799,67,033,076
Salou,3.835,65,032,169
Pineda de Mar,2.499,53,026,212
Sant Feliu de Codines,398,46,023,1156
Santa Coloma de Farners,688,45,022,654
Vic,5.295,44,022,083
Montcada i Reixac,1.484,44,022,296
Girona,7.386,43,021,058
Cervera,1.223,42,021,343
"Prat de Llobregat, el",3.078,40,020,130
Malgrat de Mar,1.311,38,019,290
Martorell,2.618,37,018,141
Terrassa,12.577,35,017,028
"Aldea, l'",222,35,017,1577
Mataró,9.891,33,016,033
Esplugues de Llobregat,3.082,33,016,107
Rubí,4.786,31,015,065
Ripollet,1.534,31,015,202
Cornellà de Llobregat,6.525,31,015,048
Viladecans,2.768,30,015,108
Sitges,3.662,28,014,076
Cerdanyola del Vallès,2.959,27,013,091
Llagostera,749,24,012,320
Roquetes,416,24,012,577
Calafell,1.822,24,012,132
Granollers,5.097,20,010,039
Canovelles,1.409,20,010,142
Santa Eugènia de Berga,61,18,009,2951
Masquefa,242,18,009,744
Gavà,2.301,18,009,078
Salt,4.386,18,009,041
Reus,6.366,18,009,028
Abrera,526,16,008,304
Sant Feliu de Pallerols,40,16,008,4000
Vilanova i la Geltrú,3.734,15,007,040
Barberà del Vallès,620,14,007,226
Castelló d'Empúries,3.385,14,007,041
Cambrils,2.775,14,007,050
Deltebre,471,13,006,276
Sant Pere de Ribes,2.119,12,006,057
"Vendrell, el",2.400,12,006,050
Tarragona,6.222,12,006,019
Mediona,60,11,005,1833
Sant Hilari Sacalm,586,11,005,188
Banyoles,2.296,11,005,048
Bellpuig,336,11,005,327
Santa Perpètua de Mogoda,731,10,005,137
Piera,447,10,005,224
Mollet del Vallès,3.650,10,005,027
Balsareny,47,10,005,2128
Figueres,4.299,10,005,023
"Castell d'Aro, Platja d'Aro i s'Agaró",1.541,10,005,065
Gandesa,256,10,005,391
Vilafranca del Penedès,2.984,9,004,030
Torroella de Montgrí,1.745,9,004,052
Corbera d'Ebre,19,9,004,4737
Castellbisbal,338,8,004,237
Castellar del Vallès,524,8,004,153
Vilobí d'Onyar,185,8,004,432
Sant Just Desvern,1.299,7,003,054
Sant Boi de Llobregat,3.769,7,003,019
Sant Andreu de la Barca,1.637,7,003,043
Castellcir,25,7,003,2800
Berga,1.233,7,003,057
"Cellera de Ter, la",122,7,003,574
Sant Feliu de Guíxols,1.692,7,003,041
Ribes de Freser,61,7,003,1148
Balaguer,1.078,7,003,065
Valls,1.157,7,003,061
Sant Feliu de Llobregat,1.933,6,003,031
Montornès del Vallès,1.070,6,003,056
"Masnou, el",1.086,6,003,055
Cubelles,503,6,003,119
Sant Joan les Fonts,61,6,003,984
Blanes,3.963,6,003,015
Sant Vicenç dels Horts,1.126,5,002,044
Premià de Mar,2.562,5,002,020
Parets del Vallès,799,5,002,063
Olesa de Montserrat,1.179,5,002,042
"Llagosta, la",881,5,002,057
Gelida,261,5,002,192
Esparreguera,892,5,002,056
Lleida,7.656,5,002,007
"Morell, el",76,5,002,658
Móra la Nova,407,5,002,123
Teià,211,4,002,190
Taradell,323,4,002,124
Sant Pol de Mar,366,4,002,109
Polinyà,153,4,002,261
Ullà,178,4,002,225
Other municipalities,104.722,172,085,016
Catalonia,543.008,20.315,10000,374

