Població estrangera a 1 de gener. Per municipis. 2013
Ponent
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;201;70,77;0,68
Tàrrega;3602;5;1,76;0,14
Alcarràs;2574;5;1,76;0,19
Torà;175;4;1,41;2,29
Soses;402;4;1,41;1,00
Sant Ramon;35;4;1,41;11,43
Mollerussa;4450;4;1,41;0,09
Resta de municipis;29925;57;20,07;0,19
Ponent;70654;284;100,00;0,40

