Total and foreign population series. 2000-2022
Province: Lleida
Geographical origin: Congo (Republic of the)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d210
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,441443,83295,37,<0.01,0.04,-2,-5.13
2021,439727,81392,39,<0.01,0.05,-1,-2.50
2020,438517,79833,40,<0.01,0.05,-5,-11.11
2019,434930,75642,45,0.01,0.06,0,0.00
2018,432866,72654,45,0.01,0.06,1,2.27
2017,432384,71479,44,0.01,0.06,-9,-16.98
2016,434041,73295,53,0.01,0.07,-12,-18.46
2015,436029,74435,65,0.01,0.09,-6,-8.45
2014,438001,77045,71,0.02,0.09,-4,-5.33
2013,440915,81145,75,0.02,0.09,-3,-3.85
2012,443032,82053,78,0.02,0.10,-1,-1.27
2011,442308,81762,79,0.02,0.10,1,1.28
2010,439768,80490,78,0.02,0.10,-2,-2.50
2009,436402,77784,80,0.02,0.10,8,11.11
2008,426872,69366,72,0.02,0.10,2,2.86
2007,414015,57560,70,0.02,0.12,-5,-6.67
2006,407496,52633,75,0.02,0.14,14,22.95
2005,399439,45144,61,0.02,0.14,15,32.61
2004,385092,31370,46,0.01,0.15,2,4.55
2003,377639,24107,44,0.01,0.18,12,37.50
2002,371055,17111,32,<0.01,0.19,4,14.29
2001,365023,11033,28,<0.01,0.25,0,0.00
2000,361590,9451,28,<0.01,0.30,..,..

