Foreign population by age and sex. 2014
Barcelona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,17,36,688,001
5-9 years,8,8,16,306,<001
10-14 years,5,11,16,306,<001
15-19 years,18,11,29,554,001
20-24 years,40,25,65,1243,002
25-29 years,47,30,77,1472,003
30-34 years,32,34,66,1262,002
35-39 years,38,30,68,1300,002
40-44 years,33,26,59,1128,002
45-49 years,15,15,30,574,001
50-54 years,10,12,22,421,<001
55-59 years,8,8,16,306,<001
60-64 years,..,..,5,096,<001
65-69 years,..,..,10,191,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,283,240,523,10000,019
%,5411,4589,10000,,

