Población extranjera a 1 de enero. Por municipios. 2011
Gironès
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d104&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19530;176;65,67;0,90
Salt;12930;27;10,07;0,21
Celrà;830;17;6,34;2,05
Cassà de la Selva;1633;15;5,60;0,92
Campllong;39;11;4,10;28,21
Sant Julià de Ramis;239;7;2,61;2,93
Llagostera;1381;6;2,24;0,43
Resto de municipios;1980;9;3,36;0,45
Gironès;38562;268;100,00;0,69

