Distribution by countries of the subcontinent. 2005
Cerdanya
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Bolivia,321,232,553,4604,227
Colombia,120,118,238,1982,057
Argentina,53,46,99,824,028
Ecuador,48,51,99,824,011
Uruguay,59,31,90,749,067
Brazil,23,33,56,466,048
Peru,13,23,36,300,013
Chile,6,13,19,158,015
Venezuela,..,..,10,083,014
Other countries,..,..,..,..,..
Total subcontinent,651,550,1.201,10000,..

