Foreign population by age and sex. 2017
Rubí
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2017
Categoria,Men,Women,Total,% of the population
0-4 years,323,299,622,785
5-9 years,234,249,483,609
10-14 years,146,183,329,415
15-19 years,187,202,389,491
20-24 years,244,281,525,662
25-29 years,357,443,800,1009
30-34 years,479,559,1.038,1310
35-39 years,606,517,1.123,1417
40-44 years,495,384,879,1109
45-49 years,342,267,609,768
50-54 years,248,222,470,593
55-59 years,133,122,255,322
60-64 years,73,85,158,199
65-69 years,40,59,99,125
70-74 years,24,32,56,071
75-79 years,19,31,50,063
80-84 years,9,15,24,030
85 years or more,6,10,16,020
Total,3.965,3.960,7.925,10000
%,5003,4997,10000,

