Distribution by countries. 2005
Noguera
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2005
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,648,385,1.033,2712,060
Romania,546,438,984,2583,250
Colombia,100,109,209,549,050
Bulgaria,120,74,194,509,258
Senegal,146,19,165,433,160
Argentina,61,59,120,315,034
Brazil,51,60,111,291,095
"Gambia, the",78,23,101,265,077
Ecuador,55,46,101,265,011
Ukraine,52,39,91,239,080
Moldova,52,28,80,210,359
Algeria,34,16,50,131,069
China,29,18,47,123,017
Mali,29,7,36,095,084
Poland,18,13,31,081,067
Rusia,7,24,31,081,030
Dominican Republic,11,17,28,074,019
Chile,13,14,27,071,021
Portugal,15,10,25,066,035
Guinea-Bissau,..,..,25,066,364
Bolivia,6,16,22,058,009
Guinea,..,..,21,055,063
France,10,10,20,053,009
Italy,16,4,20,053,008
Ghana,..,..,17,045,060
Peru,9,7,16,042,006
Cuba,4,10,14,037,018
Belgium,6,7,13,034,032
Pakistan,..,..,13,034,006
Belarus,..,..,12,032,141
Netherlands,5,6,11,029,017
Mauritania,..,..,11,029,059
Andorra,6,4,10,026,125
Egypt,..,..,10,026,138
Germany,..,..,8,021,005
Georgia,..,..,8,021,041
India,..,..,8,021,010
United Kingdom,..,..,7,018,005
Lithuania,..,..,7,018,052
Congo (Republic of the),..,..,7,018,192
Czech Republic,..,..,6,016,057
Uruguay,..,..,6,016,004
Ireland,..,..,5,013,048
Côte d'Ivoire,..,..,5,013,169
Nigeria,..,..,5,013,013
Venezuela,..,..,5,013,007
Slovakia,..,..,4,011,038
Other countries,17,12,29,076,..
Total,2.282,1.527,3.809,10000,..

