Municipal distribution. 2016
Maresme
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,19.037,3.556,5674,1868
Pineda de Mar,3.640,766,1222,2104
Premià de Mar,3.127,530,846,1695
Calella,3.129,372,594,1189
Malgrat de Mar,1.992,270,431,1355
Tordera,1.314,179,286,1362
Arenys de Mar,1.451,110,176,758
Teià,338,55,088,1627
Sant Andreu de Llavaneres,1.015,53,085,522
Premià de Dalt,910,52,083,571
Argentona,521,52,083,998
Arenys de Munt,452,51,081,1128
"Masnou, el",1.885,41,065,218
Sant Iscle de Vallalta,68,29,046,4265
Canet de Mar,1.061,28,045,264
Sant Cebrià de Vallalta,253,27,043,1067
Vilassar de Mar,1.454,19,030,131
Palafolls,428,18,029,421
Santa Susanna,380,14,022,368
Cabrera de Mar,246,10,016,407
Montgat,705,8,013,113
Tiana,289,5,008,173
Sant Vicenç de Montalt,573,5,008,087
Sant Pol de Mar,403,4,006,099
Vilassar de Dalt,459,4,006,087
Other municipalities,2.098,9,014,043
Maresme,47.228,6.267,10000,1327

