Población extranjera a 1 de enero. Por países. 2012
Vallès Oriental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1385;1366;2751;36,76;2,59
Italia;713;454;1167;15,59;2,38
Bulgaria;413;334;747;9,98;5,46
Francia;320;339;659;8,81;1,95
Alemania;228;202;430;5,75;1,90
Polonia;222;180;402;5,37;2,99
Reino Unido;184;165;349;4,66;1,67
Portugal;185;139;324;4,33;2,12
Países Bajos;125;96;221;2,95;2,27
Bélgica;34;42;76;1,02;1,43
Irlanda;26;26;52;0,69;2,62
República Checa;25;25;50;0,67;2,47
Suecia;23;25;48;0,64;1,50
Eslovaquia;12;24;36;0,48;1,77
Lituania;13;20;33;0,44;1,25
Austria;14;18;32;0,43;1,99
Hungría;6;23;29;0,39;2,08
Dinamarca;16;10;26;0,35;2,14
Finlandia;7;12;19;0,25;2,20
Grecia;10;6;16;0,21;1,32
Letonia;..;..;7;0,09;1,03
Estonia;..;..;4;0,05;1,40
Eslovenia;..;..;4;0,05;1,50
Resto de países;..;..;..;..;..
Total subcontinent;3965;3519;7484;100,00;..

