Foreign population by age and sex. 2011
Sant Cugat del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,41,63,842,056
5-9 years,20,22,42,561,038
10-14 years,11,16,27,361,024
15-19 years,19,9,28,374,025
20-24 years,31,19,50,668,045
25-29 years,60,46,106,1417,095
30-34 years,79,52,131,1751,117
35-39 years,66,37,103,1377,092
40-44 years,37,28,65,869,058
45-49 years,22,23,45,602,040
50-54 years,21,18,39,521,035
55-59 years,15,10,25,334,022
60-64 years,7,6,13,174,012
65-69 years,..,..,7,094,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,415,333,748,10000,669
%,5548,4452,10000,,

