Població estrangera a 1 de gener. Per continents. 2007
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;23392;21836;45228;35,72;100,00
Unió Europea (27);20128;17658;37786;29,84;83,55
Europa central i oriental;2819;3689;6508;5,14;14,39
Resta d'Europa;444;489;933;0,74;2,06
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;29191;16384;45575;35,99;100,00
Àfrica oriental;14;15;29;0,02;0,06
Àfrica central;92;84;176;0,14;0,39
Àfrica del Nord;19965;12989;32954;26,03;72,31
Àfrica del Sud;7;11;18;0,01;0,04
Àfrica occidental;9113;3285;12398;9,79;27,20
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;13137;16006;29143;23,02;100,00
Amèrica del Nord;177;175;352;0,28;1,21
Amèrica Central;1603;3062;4665;3,68;16,01
Carib;714;1166;1880;1,48;6,45
Amèrica del Sud;10643;11603;22246;17,57;76,33
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;4328;2281;6609;5,22;100,00
Àsia central;25;31;56;0,04;0,85
Àsia oriental;1414;1101;2515;1,99;38,05
Àsia del Sud;2670;883;3553;2,81;53,76
Àsia del Sud-est;166;217;383;0,30;5,80
Orient Mitjà;52;46;98;0,08;1,48
No hi consta país;..;..;4;<0,01;0,06
 ;;;;;
Oceania;22;20;42;0,03;100,00
Austràlia i Nova Zelanda;21;19;40;0,03;95,24
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;10;9;19;0,02;100,00
 ;;;;;
Total;70080;56536;126616;100,00;..

