Población a 1 de enero. Total y extranjera. 2000-2022
Alta Ribagorça
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d228&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;3958;484;120;3,03;24,79;-12;-9,09
2021;3945;492;132;3,35;26,83;8;6,45
2020;3825;468;124;3,24;26,50;12;10,71
2019;3802;437;112;2,95;25,63;18;19,15
2018;3774;410;94;2,49;22,93;0;0,00
2017;3827;428;94;2,46;21,96;0;0,00
2016;3867;430;94;2,43;21,86;0;0,00
2015;3884;437;94;2,42;21,51;-10;-9,62
2014;3873;456;104;2,69;22,81;4;4,00
2013;4097;642;100;2,44;15,58;-4;-3,85
2012;4235;695;104;2,46;14,96;-11;-9,57
2011;4284;738;115;2,68;15,58;-3;-2,54
2010;4278;735;118;2,76;16,05;-4;-3,28
2009;4375;782;122;2,79;15,60;-1;-0,81
2008;4332;759;123;2,84;16,21;22;21,78
2007;4123;582;101;2,45;17,35;13;14,77
2006;4074;511;88;2,16;17,22;14;18,92
2005;4004;450;74;1,85;16,44;27;57,45
2004;3796;288;47;1,24;16,32;22;88,00
2003;3687;193;25;0,68;12,95;9;56,25
2002;3655;116;16;0,44;13,79;10;166,67
2001;3617;64;6;0,17;9,38;1;20,00
2000;3612;41;5;0,14;12,20;..;..

