Población extranjera a 1 de enero. Por países. 2015
Prat de Llobregat, el
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;23;29;52;39,39;0,28
Russia;12;35;47;35,61;0,22
Georgia;..;..;7;5,30;0,14
Serbia;..;..;6;4,55;0,58
República de Moldova;..;..;5;3,79;0,12
Bielorusia;..;..;4;3,03;0,28
Turquía;..;..;4;3,03;0,36
Resto de países;..;..;7;5,30;..
Total subcontinent;50;82;132;100,00;..

