Municipal distribution. 2009
Penedès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,9.283,251,1840,270
Igualada,5.268,165,1210,313
Vilafranca del Penedès,6.878,146,1070,212
Sitges,7.003,139,1019,198
"Vendrell, el",5.924,137,1004,231
Calafell,4.782,114,836,238
Sant Pere de Ribes,4.182,61,447,146
Cubelles,1.541,43,315,279
Cunit,2.194,42,308,191
Vilanova del Camí,1.270,29,213,228
Santa Margarida de Montbui,1.027,28,205,273
Sant Sadurní d'Anoia,1.146,24,176,209
Masquefa,515,19,139,369
Piera,976,18,132,184
"Arboç, l'",1.246,16,117,128
Sant Llorenç d'Hortons,216,11,081,509
"Montmell, el",95,11,081,1158
Banyeres del Penedès,273,10,073,366
Torrelles de Foix,311,9,066,289
Canyelles,332,9,066,271
Gelida,644,8,059,124
Santa Oliva,347,7,051,202
Santa Margarida i els Monjos,1.227,6,044,049
Mediona,231,6,044,260
Capellades,349,6,044,172
Bellvei,266,6,044,226
"Hostalets de Pierola, els",308,5,037,162
"Torre de Claramunt, la",148,4,029,270
Other municipalities,5.384,34,249,063
Penedès,63.366,1.364,10000,215

