Población extranjera a 1 de enero. Por países. 2003
Sant Boi de Llobregat
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;42;45;87;33,33;0,53
Portugal;32;22;54;20,69;1,04
Francia;17;22;39;14,94;0,23
Alemania;17;13;30;11,49;0,21
Reino Unido;13;4;17;6,51;0,17
Bélgica;7;5;12;4,60;0,34
Países Bajos;7;4;11;4,21;0,21
Irlanda;..;..;7;2,68;0,96
Suecia;..;..;4;1,53;0,39
Total subcontinent;141;120;261;100,00;..

