Foreign population by age and sex. 2002
Metropolità
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,419,357,776,839,032
5-9 years,280,204,484,524,020
10-14 years,294,263,557,603,023
15-19 years,286,285,571,618,023
20-24 years,399,397,796,861,032
25-29 years,601,653,1.254,1357,051
30-34 years,647,711,1.358,1469,055
35-39 years,619,695,1.314,1421,054
40-44 years,429,422,851,921,035
45-49 years,306,258,564,610,023
50-54 years,187,123,310,335,013
55-59 years,67,53,120,130,005
60-64 years,44,43,87,094,004
65-69 years,44,43,87,094,004
70-74 years,29,29,58,063,002
75-79 years,18,16,34,037,001
80-84 years,7,13,20,022,<001
85 years or more,..,..,..,..,..
Total,4.678,4.566,9.244,10000,377
%,5061,4939,10000,,

