Distribution by countries of the subcontinent. 2011
Osona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2011
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ghana,1.195,425,1.620,5798,2932
Nigeria,321,264,585,2094,787
Senegal,246,56,302,1081,147
Mali,96,29,125,447,175
Guinea-Bissau,..,..,45,161,581
"Gambia, the",29,6,35,125,021
Guinea,16,4,20,072,039
Benin,..,..,17,061,1717
Togo,8,6,14,050,1102
Côte d'Ivoire,6,6,12,043,184
Sierra Leone,..,..,7,025,419
Liberia,..,..,4,014,548
Niger,..,..,4,014,615
Other countries,..,..,4,014,..
Total subcontinent,1.989,805,2.794,10000,..

