Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,3647,9.84,49.60,153,4.38
2021,36769,7104,3494,9.50,49.18,82,2.40
2020,36737,7035,3412,9.29,48.50,237,7.46
2019,36693,6814,3175,8.65,46.60,203,6.83
2018,36740,6681,2972,8.09,44.48,95,3.30
2017,36614,6505,2877,7.86,44.23,26,0.91
2016,36711,6623,2851,7.77,43.05,90,3.26
2015,37053,6969,2761,7.45,39.62,-38,-1.36
2014,37128,7140,2799,7.54,39.20,36,1.30
2013,37249,7275,2763,7.42,37.98,6,0.22
2012,37267,7350,2757,7.40,37.51,-102,-3.57
2011,37265,7277,2859,7.67,39.29,-115,-3.87
2010,37371,7375,2974,7.96,40.33,226,8.22
2009,37044,7060,2748,7.42,38.92,270,10.90
2008,36069,6314,2478,6.87,39.25,130,5.54
2007,34976,5435,2348,6.71,43.20,-58,-2.41
2006,34171,5039,2406,7.04,47.75,304,14.46
2005,33105,4173,2102,6.35,50.37,519,32.79
2004,31757,2939,1583,4.98,53.86,299,23.29
2003,30934,2171,1284,4.15,59.14,179,16.20
2002,30393,1669,1105,3.64,66.21,288,35.25
2001,29872,1080,817,2.74,75.65,161,24.54
2000,29514,875,656,2.22,74.97,..,..

