Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Terrassa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;4;11;4,06;0,05
De 5 a 9 anys;7;10;17;6,27;0,08
De 10 a 14 anys;..;..;10;3,69;0,04
De 15 a 19 anys;4;5;9;3,32;0,04
De 20 a 24 anys;15;15;30;11,07;0,13
De 25 a 29 anys;18;36;54;19,93;0,24
De 30 a 34 anys;22;41;63;23,25;0,28
De 35 a 39 anys;18;15;33;12,18;0,15
De 40 a 44 anys;9;6;15;5,54;0,07
De 45 a 49 anys;..;..;10;3,69;0,04
De 50 a 54 anys;..;..;5;1,85;0,02
De 55 a 59 anys;..;..;5;1,85;0,02
De 60 a 64 anys;..;..;4;1,48;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;111;160;271;100,00;1,21
%;40,96;59,04;100,00;;

